

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	William Hughes, (X); Elizabeth Young, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 229, Entry 687
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028455&Relationship=Groom
Witnessed Marriage Of	Mary Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028455&Relationship=Bride



