

William Hamen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamen
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Bath Lane, Bath St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 230, Entry 1836
Source	LDS Film 1656418
Parent	James Hamen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110288&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110288&Relationship=2ndParent



