

Deborah Hersel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027566
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Hersel
Gender	Female
Year	1776
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Nov 1776
Date Of Death	30 Jul 1776
Notes	Ann his wife from Jamaica
Register	Burials 1769 - 1800, Page 3, Entry 18
Source	LDS Film 1656373
Parent	Joshua Hersel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027566&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027566&Relationship=2ndParent



