

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Strand Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1808
Register	Baptisms 1809, Page 374, Entry 203
Source	LDS Film 93833
Parent Of	Henry Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070820&Relationship=2ndParent



