

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1833
Witnesses	Jas. Brown; Henry King
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	With consent of James Brown father of said minor
Register	Marriages 1833 - 1834, Page 25, Entry 74
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029973&Relationship=Groom
Witnessed Marriage Of	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029973&Relationship=Bride



