

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Aug 1835
Witnesses	John Campbell; Edw. Hemsworth
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minister
Notes	[Bride signed as Ann Jackson]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 360
Source	LDS Film 1468983
Witnessed Marriage Of	Edward Hemsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074158&Relationship=Groom
Witnessed Marriage Of	Anne Tasker [or Jackson]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074158&Relationship=Bride



