

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1825
Witnesses	Thomas Crane; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 231, Entry 691
Source	LDS Film 93918
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021943&Relationship=Groom
Witnessed Marriage Of	Sarah Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021943&Relationship=Bride



