

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 120, Entry 960
Source	LDS Film 93886
Parent	Henry Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227787&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227787&Relationship=2ndParent



