

Henry Brownbill Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191948
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brownbill
Surname	Wright
Gender	Male
Abode	Vernon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 105, Entry 836
Source	LDS Film 93885
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191948&Relationship=2ndParent



