

Margaret McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013694
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McIntyre
Married Surname	Gorman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 249
Source	LDS Film 1068890
Married To	Robert Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013694&Relationship=Groom



