

Matthew Tiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121086
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Tiles
Gender	Male
Abode	Duncan Str East
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827, Entry 1242
Source	LDS Film 1068891
Parent Of	Mary Tiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121086&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121086&Relationship=2ndParent



