

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Standish St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1840 - 1841, Page 164, Entry 1309
Source	LDS Film 1656423
Parent Of	James Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169739&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169739&Relationship=2ndParent



