

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Mar 1784
Date Of Death	19 Mar 1784
Age At Death	7 yrs 11 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	11
Age At Death (Years)	7
Register	Burials 1783 - 1784, Page 52, Entry 73
Source	LDS Film 93833
Parent	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037187&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037187&Relationship=2ndParent



