

L Penney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022630
First Name (With Contractions)	L
First Name (Without Contractions)	L
Surname	Penney
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Feb 1826
Witnesses	L Penney; Paul Samuel Dowdall
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Notes	{Bride signed Petot]
Register	Marriages 1825 - 1830, Page 52, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022630&Relationship=Groom
Witnessed Marriage Of	Charlotte Maria Pelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022630&Relationship=Bride



