

Edward Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1776
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	30 Apr 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 31
Source	LDS 1656373
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014881&Relationship=Baptised



