

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1777
Date Of Child's Birth	24 Sep 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 6
Source	LDS Film 1546062
Parent Of	Molly Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219912&Relationship=Baptised



