

Sarah Grayson Phibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096440
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Grayson
Surname	Phibbs
Gender	Female
Abode	Finch House West Derby
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1819
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1819 - 1820, Page 12, Entry 93
Source	LDS film 1656378
Parent	John Phibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096440&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096440&Relationship=2ndParent



