

George Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ockleshaw
Gender	Male
Abode	Allerton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 May 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1849
Register	Baptisms 1845 - 1868, Page 33, Entry 260
Source	LDS Film 2147929
Parent Of	Alice Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295713&Relationship=2ndParent



