

Elizabeth Bardsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120628
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bardsley
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Vauxhall Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 784
Source	LDS Film 1068891
Parent	James Bardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120628&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120628&Relationship=2ndParent



