

James Asley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000477
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Asley
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 14
Source	LDS Film 1656376
Parent Of	Margret Asley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000477&Relationship=Baptised



