

Charles Henry Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171534
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Joughin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 388, Entry 3104
Source	LDS Film 1656423
Parent	Charles Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171534&Relationship=1stParent
Parent	Sarah Ann Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171534&Relationship=2ndParent



