

Niel McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037183
First Name (With Contractions)	Niel
First Name (Without Contractions)	Niel
Surname	McLeod
Gender	Unknown
Abode	Garden Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	W. D. Musgrave; Jane Musgrave
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 242, Entry 484
Source	LDS Film 93843
Witnessed By	W. D. Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037183&Relationship=Witness_1
Witnessed By	Jane Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037183&Relationship=Witness_2
Married To	Caroline Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037183&Relationship=Bride



