

John Galton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galton
Gender	Male
Abode	Harford Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Feb 1798
Register	Burials 1796 - 1798, Page 12, Entry 20
Source	LDS Film 93833
Parent Of	John Galton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048615&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048615&Relationship=2ndParent



