

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 69, Entry 551
Source	LDS Film 1656418
Parent	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108592&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108592&Relationship=2ndParent



