

Edward Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lancelot
Gender	Male
Abode	Hay market
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	24 Oct 1779
Register	Burials 1779, Page 23, Entry 302
Source	LDS Film 93833
Parent Of	Elizabeth Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030569&Relationship=Deceased



