

Robert Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073483
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wheeler
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1810
Occupation (As Documented)	Oilman
Occupation (Standardised)	Oil Man
Date Of Child's Birth	20 Dec 1809
Register	Baptisms 1797 - 1813, Page 20, Entry 5
Source	LDS Film 1656155
Parent Of	Elizabeth Glover Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073483&Relationship=2ndParent



