

Bridget O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085372
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	O'Hara
Married Surname	Downing
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Sawney Pope St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1857
Minor Or Full	full
Status	Widow
Witnesses	John Cathrall; Catherine Naughton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 248, Entry 496
Source	LDS Film 1656679
Witnessed By	John Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085372&Relationship=Witness_1
Witnessed By	Catherine Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085372&Relationship=Witness_2
Married To	Patrick Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085372&Relationship=Groom



