

John Hayhurst Skerret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayhurst
Surname	Skerret
Gender	Male
Abode	5 Crown Street
Year	1853
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	10 Dec 1853
Age At Death	54 yrs
Age At Death (Years)	54
Burying Minister	Wm. H. Duck, Off. Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1137
Source	LDS Film 1568983



