

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Gender	Male
Abode	Gloucester Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1825 - 1826, Page 259, Entry 2066
Source	LDS 1656419
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118831&Relationship=2ndParent



