

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waters
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 272, Entry 2170
Source	LDS Film 93878
Parent	Samuel Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137500&Relationship=2ndParent



