

Charles Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parsonage
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Feb 1850
Register	Baptisms 1859, Page 98, Entry 784
Source	LDS Film 1656561
Parent Of	Alfred Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249061&Relationship=2ndParent



