

William Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dixon
Gender	Male
Abode	Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Notes	[Robert entered & crossed out for fathers name]
Register	Baptisms 1847 - 1848, Page 250, Entry 2000
Source	LDS Film 93885
Parent	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193569&Relationship=1stParent



