

Hannah Wright Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059343
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Wright
Surname	Davies
Parent's Occupation (As Documented)	Dealer in Marine Stores
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Vauxhall Road
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Oct 1812
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 14, Entry 16
Source	LDS Film 1656153
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059343&Relationship=1stParent
Parent	Jennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059343&Relationship=2ndParent



