

Miles Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165914
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Rook
Gender	Male
Abode	Atherton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1839 - 1840, Page 161, Entry 1285
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165914&Relationship=Baptised
Married To	Mary Ann Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165914&Relationship=2ndParent



