

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	East St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 353, Entry 2818
Source	LDS Film 93884
Parent	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186353&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186353&Relationship=2ndParent



