

William Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carpenter
Gender	Male
Abode	Gore St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 16
Source	LDS Film 1656377
Parent Of	William Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065158&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065158&Relationship=2ndParent



