

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Back Berry Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Occupation (As Documented)	Joner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 81, Entry 648
Source	LDS Film 1656419
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114585&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114585&Relationship=2ndParent



