

A. Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107791
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Ashburner
Gender	Unknown
Abode	Duke Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6334
Source	LDS Film 560881
Parent Of	Marion Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107791&Relationship=Deceased
Married To	T. Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107791&Relationship=1stParent



