

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	White Chapel
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1787
Register	Burials 1785 - 1787, Page 112, Entry 15
Source	LDS Film 093913
Parent	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041575&Relationship=1stParent



