

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067607
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Oxford Street
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1822
Age At Death	2 Weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	M. Formby Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 38, Entry 45
Source	LDS Film 1068890



