

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3265
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103025&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103025&Relationship=2ndParent



