

John Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawsthorn
Gender	Male
Abode	Scotland Road
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1853
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	10 Dec 1852
Register	Baptisms 1852 -1898, Page 3
Source	LDS Film 1656197
Parent Of	Ruth Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196758&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196758&Relationship=2ndParent



