

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Abode	Pinfold Lane
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1782
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1781 - 1784, Page 61, Entry 17
Source	LDS Film 93913
Parent Of	Ann Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035196&Relationship=Deceased



