

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Nov 1810
Date Of Death	7 Nov 1810
Age At Death	49
Age At Death (Years)	49
Notes	Father, Son and Daughter Buried on the same Day [This entry and the one above and below are connected by a bracket. No cause stated. X in margin]
Register	Burials 1790 - 1812, Page 104, Entry 3
Source	LDS Film 1647560
Parent	[unnamed] Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096121&Relationship=1stParent



