

Houlbrooke Moulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112883
First Name (With Contractions)	Houlbrooke
First Name (Without Contractions)	Houlbrooke
Surname	Moulson
Gender	Unknown
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 485, Entry 3868
Source	LDS Film 1656418
Parent Of	Joseph Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112883&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112883&Relationship=2ndParent



