

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Devonshire Place Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 May 1836
Register	Baptisms 1814 - 1866, Page 107, Entry 849
Source	LDS Film 2147913
Parent Of	John Special Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287515&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287515&Relationship=2ndParent



