

John Stananaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stananaught
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1837
Date Of Child's Birth	7 Dec 1837
Register	Baptisms 1836 - 1840, Page 52, Entry 1
Source	LDS Film 396375
Parent Of	James Stananaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430028&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430028&Relationship=2ndParent



