

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Upper Parliament Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1841
Occupation (As Documented)	Plumber Le
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	31 Aug 1841
Register	Baptisms 1841, Entry 2950
Source	LDS Film 1068892
Parent Of	Caroline Duckworth Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169080&Relationship=2ndParent



