

Frances Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110897
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stockdale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1824
Register	Baptisms 1823 - 1825, Page 307, Entry 2445
Source	LDS Film 1656418
Parent Of	Alexander Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110897&Relationship=Baptised
Married To	Hugh Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110897&Relationship=1stParent



