

Henry Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004212
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hartley
Gender	Male
Abode	New Key
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 183, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004212&Relationship=Deceased



