

William Smeathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathers
Gender	Male
Abode	Highfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1807
Register	Baptisms 1808, Page 339, Entry 22
Source	LDS Film 93833
Parent Of	Alice Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068072&Relationship=2ndParent



