

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Redcross St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Apr 1855
Register	Baptisms 1854 - 1855, Page 394, Entry 3152
Source	LDS Film 93887
Parent Of	Joshua Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236592&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236592&Relationship=2ndParent



