

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1859
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1859 - 1860, Page 56, Entry 447
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251924&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251924&Relationship=2ndParent



