

William Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodacre
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Trelford; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 111, Entry 333
Source	LDS Film 93918
Witnessed By	John Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056743&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056743&Relationship=Witness_2
Married To	Hannah Breton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056743&Relationship=Bride



