

C Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075300
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Williams
Gender	Unknown
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Apr 1840
Witnesses	W B Fosbrooke; C Williams
Marriage Type	Banns
Marrying Minister	P Crawford Off Ministe
Register	Marriages 1837 - 1860, Page 25, Entry 49
Source	LDS Film 1656013
Witnessed Marriage Of	Reubin Joseph Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075300&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075300&Relationship=Bride



