

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055991
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 296, Entry 421
Source	LDS Film 93917
Witnessed Marriage Of	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055991&Relationship=Groom
Witnessed Marriage Of	Elisabeth Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055991&Relationship=Bride



