

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1800
Date Of Child's Death	27 Dec 1800
Register	Burials 1790 - 1812, Page 50, Entry 20
Source	LDS Film 1647560
Parent Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=2ndParent



