

Martin Epham Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091234
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Epham
Surname	Lemon
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Jun 1798
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	S[m]all Pocks
Register	Burials 1784 - 1798, Page 93, Entry 7
Source	LDS Film 1546062
Parent	Isaac Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091234&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091234&Relationship=2ndParent



