

Samuel Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136626
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neverson
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 162, Entry 1296
Source	LDS Film 93878
Parent Of	Richard Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136626&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136626&Relationship=2ndParent



