

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084752
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Gender	Male
Abode	Berry St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Richard Pover; Eliza Pover, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 110, Entry 219
Source	LDS Film 1656679
Witnessed By	Richard Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084752&Relationship=Witness_1
Witnessed By	Eliza Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084752&Relationship=Witness_2
Married To	Margaret Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084752&Relationship=Bride



