

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003901
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1736
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	28 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003901&Relationship=Baptised



