

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Vernon St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Feb 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 4
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056367&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056367&Relationship=2ndParent



