

John Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaffe
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 259, Entry 2070
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellen Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460216&Relationship=Baptised
Married To	Mary Ann Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460216&Relationship=2ndParent



