

James Aspinale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225439
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinale
Gender	Male
Abode	Abercrombie Square
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1831
Occupation (As Documented)	Clerk & Minister of St Luke's
Occupation (Standardised)	Church Clerk / Church Minister
Date Of Child's Birth	7 Nov 1830
Register	Baptisms 1831 - 1908, Page 1, Entry 1
Source	LDS Film 1545919
Parent Of	Butler Cole Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225439&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225439&Relationship=2ndParent



